﻿№ п/п,Наименование показателя,Значение показателя,Код разреза,Код признака,Период,Отчётный год
1,"Количество проверок, проведенных в отношении юридических лиц",1,OKEI,642,июль-декабрь,2019
2,"Количество внеплановых проверок, проведенных по контролю за исполнением предписаний, выданных по результатам проведенной ранее проверки",0,OKEI,642,июль-декабрь,2019
3,"Количество внеплановых проверок, проведенных по заявлениям (обращениям) физических и юридических лиц, по информации органов государственной власти, местного самоуправления, средств массовой информации",0,OKEI,642,июль-декабрь,2019
4,"Количество внеплановых проверок, проведенных на основании приказов (распоряжений) руководителя органа государственного контроля (надзора), изданного в соответствии с поручениями Президента Российской Федерации, Правительства Российской Федерации",0,OKEI,642,июль-декабрь,2019
5,"Количество внеплановых проверок, проведенных на основании приказов (распоряжений) руководителя органа государственного контроля (надзора), изданного в соответствии с требованием органов прокуратуры",0,OKEI,642,июль-декабрь,2019
6,"Количество внеплановых проверок, проведенных по иным основаниям, установленным законодательством Российской Федерации",0,OKEI,642,июль-декабрь,2019
7,Количество документарных проверок,0,OKEI,642,июль-декабрь,2019
8,Количество выездных проверок,1,OKEI,642,июль-декабрь,2019
9,"Количество юридических лиц, в ходе проведения проверок, в отношении которых выявлены правонарушения",1,OKEI,642,июль-декабрь,2019
10,"Количество проверок, по итогам проведения которых выявлены правонарушения",1,OKEI,642,июль-декабрь,2019
11,Количество выявленных нарушений обязательных требований законодательства,1,OKEI,642,июль-декабрь,2019
12,Количество правонарушений по невыполнению предписаний органов государственного контроля (надзора),0,OKEI,642,июль-декабрь,2019
13,"Количество проверок, по итогам проведения которых по фактам выявленных нарушений возбуждены дела об административных правонарушениях ",0,OKEI,642,июль-декабрь,2019
14,"Количество проверок, по итогам которых по фактам выявленных нарушений наложены административные наказания",1,OKEI,642,июль-декабрь,2019
15,"Количество предписаний, выданных по итогам проверок ",0,OKEI,642,июль-декабрь,2019
16,"Количество предупреждений, выданных по итогам проверок",1,OKEI,642,июль-декабрь,2019
17,"Количество административных штрафов, наложенных на должностных лиц по итогам проверок",0,OKEI,642,июль-декабрь,2019
18,"Количество административных штрафов, наложенных на юридических лиц по итогам проверок",0,OKEI,642,июль-декабрь,2019
19,Сумма наложенных административных штрафов на должностных лиц,0,OKEI,384,июль-декабрь,2019
20,Сумма наложенных административных штрафов на юридических лиц,0,OKEI,384,июль-декабрь,2019
21,Сумма уплаченных (взысканных) административных штрафов,0,OKEI,384,июль-декабрь,2019
22,"Количество проверок, результаты которых были признаны недействительными",0,OKEI,642,июль-декабрь,2019
23,"Количество проверок, проведенных с нарушением требований законодательства о порядке их проведения, по результатам выявления которых к должностным лицам органов государственного контроля (надзора) применены меры дисциплинарного и административного наказания",0,OKEI,642,июль-декабрь,2019
24,"Количество юридических лиц, осуществляющих деятельность на территории Российской Федерации",2,OKEI,642,июль-декабрь,2019
25,"Количество юридических лиц, в отношении которых проводились плановые, внеплановые проверки",1,OKEI,642,июль-декабрь,2019
26,"Количество проверок, предусмотренных ежегодным планом проведения проверок на отчетный период",1,OKEI,642,июль-декабрь,2019
27,Количество направленных в органы прокуратуры заявлений о согласовании проведения внеплановых выездных проверок,0,OKEI,642,июль-декабрь,2019
28,"Количество заявлений о согласовании проведения внеплановых выездных проверок, в согласовании проведения которых органами прокуратуры было отказано",0,OKEI,642,июль-декабрь,2019
29,"Количество проверок, проводимых с привлечением экспертных организаций",0,OKEI,642,июль-декабрь,2019
30,"Количество проверок, проводимых с привлечением экспертов",0,OKEI,642,июль-декабрь,2019
31,"Количество штатных единиц по должностям, предусматривающим выполнение функций по контролю (надзору)",10,OKEI,642,июль-декабрь,2019
