﻿Категория долга,Значение,Эквивалент млн. евро,Код разреза,Код признака,Отчетная дата
Задолженность перед официальными двусторонними кредиторами - не членами Парижского клуба,279.6,249.6,OKЕИ,9802,2022-03-01
Задолженность перед официальными многосторонними кредиторами,1 516.9,1 354.0,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2022 году,2 000.0,1 785.2,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2023 году,3 000.0,2 677.9,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2025 году,1 960.5,1 750.0,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2026 году,3 000.0,2 677.9,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2027 году,1 400.4,1 250.0,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2027 году,2 404.6,2 146.4,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2028 году,2 499.9,2 231.4,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2029 году,3 000.0,2 677.9,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2030 году,1 720.7,1 535.9,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2032 году,1 400.4,1 250.0,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2035 году,4 000.0,3 570.5,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2036 году,1 120.3,1 000.0,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2042 году,3 000.0,2 677.9,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2043 году,1 500.0,1 338.9,OKЕИ,9802,2022-03-01
внешний облигационный заем с погашением в 2047 году,7 000.0,6 248.3,OKЕИ,9802,2022-03-01
Прочая задолженность,21.6,19.3,OKЕИ,9802,2022-03-01
Государственные гарантии Российской Федерации в иностранной валюте,17 693.3,15 793.3,OKЕИ,9802,2022-03-01
